F7
F7: Yaskawa Electric
7024
73
01 Haziran 2006 Per�embe
17:29:55

Number;Name;Working Value;Units;Min;Max;Default
C1-04;Decel Time 2;0.96;sec;0.00;600.00;10.00
C1-05;Accel Time 3;0.70;sec;0.00;600.00;10.00
C1-06;Decel Time 3;0.70;sec;0.00;600.00;10.00
C1-07;Accel Time 4;1.12;sec;0.00;600.00;10.00
C1-08;Decel Time 4;0.32;sec;0.00;600.00;10.00
C1-09;Fast Stop Time;1.00;sec;0.00;600.00;10.00
C1-10;Acc/Dec Units;0;--;0;1;1
C1-11;Acc/Dec SW Freq;0.0;Hz;0.0;300.0;0.0
C2-01;SCrv Acc  @ Start;0.00;sec;0.00;2.50;0.20
C2-02;SCrv Acc @ End;0.00;sec;0.00;2.50;0.20
C2-03;SCrv Dec @ Start;0.00;sec;0.00;2.50;0.20
C2-04;SCrv Dec @ End;0.00;sec;0.00;2.50;0.00
C3-01;Slip Comp Gain;0.0;--;0.0;2.5;0.0
C3-02;Slip Comp Time;2000;ms;0;10000;2000
C3-03;Slip Comp Limit;200;%;0;250;200
C3-04;Slip Comp Regen;0;--;0;1;0
C4-01;Torq Comp Gain;0.00;--;0.00;2.50;1.00
C4-02;Torq Comp Time;200;ms;0;0;0
C6-01;Heavy/Normal Duty;1;--;0;1;1
C6-02;Carrier Freq Sel;F;--;0;F;6
C6-03;Carrier Freq Max;5.0;kHz;2.0;15.0;2.0
C6-04;Carrier Freq Min;5.0;kHz;0.4;15.0;2.0
C6-05;Carrier Freq Gain;0;--;0;99;0
d1-01;Reference 1;0.00;Hz;0.00;320.00;0.00
d1-02;Reference 2;0.00;Hz;0.00;320.00;0.00
d1-03;Reference 3;0.00;Hz;0.00;320.00;0.00
d1-04;Reference 4;0.00;Hz;0.00;320.00;0.00
d1-05;Reference 5;0.00;Hz;0.00;320.00;0.00
d1-06;Reference 6;0.00;Hz;0.00;320.00;0.00
d1-07;Reference 7;0.00;Hz;0.00;320.00;0.00
d1-08;Reference 8;0.00;Hz;0.00;320.00;0.00
d1-09;Reference 9;0.00;Hz;0.00;320.00;0.00
d1-10;Reference 10;0.00;Hz;0.00;320.00;0.00
d1-11;Reference 11;0.00;Hz;0.00;320.00;0.00
d1-12;Reference 12;0.00;Hz;0.00;320.00;0.00
d1-13;Reference 13;0.00;Hz;0.00;320.00;0.00
d1-14;Reference 14;0.00;Hz;0.00;320.00;0.00
d1-15;Reference 15;0.00;Hz;0.00;320.00;0.00
d1-16;Reference 16;0.00;Hz;0.00;320.00;0.00
d1-17;Jog Reference;6.00;Hz;0.00;320.00;6.00
d2-01;Ref Upper Limit;100.0;%;0.0;110.0;100.0
d2-02;Ref Lower Limit;0.0;%;0.0;110.0;0.0
d2-03;Ref 1 Lower Limit;0.0;%;0.0;110.0;0.0
d3-01;Jump Freq 1;0.0;Hz;0.0;400.0;0.0
d3-02;Jump Freq 2;0.0;Hz;0.0;400.0;0.0
d3-03;Jump Freq 3;0.0;Hz;0.0;400.0;0.0
d3-04;Jump Bandwidth;1.0;Hz;0.0;20.0;1.0
d4-01;MOP Ref Memory;0;--;0;1;0
d4-02;Trim Control Lvl;10;%;0;100;10
d6-01;Field-Weak Lvl;80;%;0;100;80
d6-02;Field-Weak Freq;0.0;Hz;0.0;400.0;0.0
E1-01;Input Voltage;400;VAC;445;733;575
E1-03;V/F Selection;F;--;0;FF;F
E1-04;Max Frequency;320.0;Hz;40.0;400.0;50.0
E1-05;Max Voltage;400.0;VAC;0.0;733.1;575.0
E1-06;Base Frequency;125.0;Hz;0.0;400.0;50.0
E1-07;Mid Frequency A;30.0;Hz;0.0;400.0;2.5
E1-08;Mid Voltage A;96.0;VAC;0.0;733.1;40.2
E1-09;Min Frequency;0.1;Hz;0.0;400.0;1.2
E1-10;Min Voltage;22.0;VAC;0.0;733.1;20.1
E1-11;Mid Frequency B;0.0;Hz;0.0;400.0;0.0
E1-12;Mid Voltage B;0.0;VAC;0.0;733.1;0.0
E1-13;Base Voltage;0.0;VAC;0.0;733.1;0.0
E2-01;Motor Rated FLA;26.5;A;2.7;54.0;27.0
E2-02;Motor Rated Slip;1.60;Hz;0.00;20.00;0.00
E2-03;No-Load Current;7.6;A;0.0;1500.0;8.1
E2-05;Term Resistance;0.550;Ohm;0.000;65.000;0.658
E2-10;Tcomp Iron Loss;440;W;0;65535;508
E2-11;Mtr Rated Power;15.00;kW;0.00;650.00;0.40
E3-01;Control Method;0;--;0;3;2
E3-02;Max Frequency;320.0;Hz;40.0;400.0;60.0
E3-03;Max Voltage;400.0;VAC;0.0;733.1;575.0
E3-04;Base Frequency;125.0;Hz;0.0;300.0;50.0
E3-05;Mid Frequency;62.5;Hz;0.0;300.0;3.0
E3-06;Mid Voltage;200.0;VAC;0.0;255.0;11.0
E3-07;Min Frequency;0.2;Hz;0.0;300.0;1.5
E3-08;Min Voltage;16.0;VAC;0.0;255.0;2.0
E4-01;Motor 2 Rated FLA;26.5;A;2.7;54.0;27.0
E4-02;Motor 2 Rated Slip;1.60;Hz;0.00;20.00;0.00
E4-03;Motor 2 No-load  Current;7.6;A;0.0;1500.0;8.1
E4-04;Motor 2 # of Poles;4;--;2;48;4
E4-05;Motor 2 Term Resisitance;0.550;Ohm;0.000;65.000;0.403
E4-06;Motor 2 Leak Inductance;17.2;%;0.0;40.0;20.1
E4-07;Mtr Rated Power;15.00;kW;0.00;650.00;0.40
F2-01;AI-14 Input Sel;0;--;0;1;0
F3-01;DI Input;0;--;0;7;0
F4-01;AO Ch1 Select;2;--;1;53;2
F4-02;AO Ch1 Gain;100.0;--;0.0;1000.0;100.0
F4-03;AO Ch2 Select;3;--;1;38;3
F4-04;AO Ch2 Gain;50.0;--;0.0;1000.0;50.0
F4-05;AO Ch1 Bias;0.0;%;-110.0;110.0;0.0
F4-06;AO Ch2 Bias;0.0;%;-110.0;110.0;0.0
F4-07;AO Opt Level Sel;0;--;0;1;0
F4-08;AO Opt Level Sel;0;--;0;1;0
F5-01;DO-02 Ch1 Select;0;--;0;37;0
F5-02;DO-02 Ch2 Select;1;--;0;37;1
F5-03;DO CH3 Output Sel;2;--;0;37;2
F5-04;DO CH4 Output Sel;4;--;0;37;4
F5-05;DO CH5 Output Sel;6;--;0;37;6
F5-06;DO CH6 Output Sel;37;--;0;37;37
F5-07;DO CH7 Output Sel;F;--;0;37;F
F5-08;DO CH8 Output Sel;F;--;0;37;F
F5-09;DO-08 Selection;0;--;0;2;0
F6-01;BUS Fault Sel;2;--;0;3;1
F6-02;EF0 Detection;0;--;0;1;0
F6-03;EF0 Fault Action;1;--;0;3;1
F6-04;Trace Sampling Time;0;--;0;60000;0
F6-05;Current Display Unit Sel;1;--;0;0;0
H1-01;Terminal S3 Sel;7;--;0;77;24
H1-02;Terminal S4 Sel;1A;--;0;77;14
H1-03;Terminal S5 Sel;0;--;0;FF;3
H1-04;Terminal S6 Sel;16;--;0;FF;4
H1-05;Terminal S7 Sel;60;--;0;FF;6
H1-06;Terminal S8 Sel;F;--;0;FF;8
H2-01;Terminal M1-M2 Sel;0;--;0;37;0
H2-02;Terminal M3-M4 Sel;1;--;0;38;1
H2-03;Terminal M5-M6 Sel;2;--;0;37;2
H3-01;Term A1 Signal;0;--;0;1;0
H3-02;Term A1 Gain;100.0;%;0.0;1000.0;100.0
H3-03;Term A1 Bias;0.0;%;-100.0;100.0;0.0
H3-04;Term A3 Signal;0;--;0;1;0
H3-05;Terminal A3 Sel;1F;--;0;1F;2
H3-06;Terminal A3 Gain;100.0;%;0.0;1000.0;100.0
H3-07;Terminal A3 Bias;0.0;%;-100.0;100.0;0.0
H3-08;Term A2 Signal;2;--;0;2;2
H3-09;Terminal A2 Sel;0;--;0;1F;0
H3-10;Terminal A2 Gain;100.0;%;0.0;1000.0;100.0
H3-11;Terminal A2 Bias;0.0;%;-100.0;100.0;0.0
H3-12;Filter Avg Time;0.00;sec;0.00;2.00;0.03
H4-01;Terminal FM Sel;2;--;1;38;2
H4-02;Terminal FM Gain;100.0;%;0.0;1000.0;100.0
H4-03;Terminal FM Bias;0.0;%;-110.0;110.0;0.0
H4-04;Terminal AM Sel;3;--;1;38;3
H4-05;Terminal AM Gain;50.0;%;0.0;1000.0;50.0
H4-06;Terminal AM Bias;0.0;%;-110.0;110.0;0.0
H4-07;AO Level Select;0;--;0;1;0
H4-08;AO Level Select 2;0;--;0;1;0
H5-01;Serial Comm Adr;1F;--;0;20;1F
H5-02;Serial Baud Rate;3;--;0;4;3
H5-03;Serial Com Sel;0;--;0;2;0
H5-04;Serial Fault Sel;3;--;0;3;3
H5-05;Serial Flt Dtct;1;--;0;1;1
H5-06;Transmit Wait Time;5;ms;5;65;5
H5-07;RTS Control Sel;1;--;0;1;1
H6-01;Pulse Input Sel;0;--;0;2;0
H6-02;PI Scaling;1440;Hz;1000;32000;1440
H6-03;Pulse Input Gain;100.0;%;0.0;1000.0;100.0
H6-04;Pulse Input Bias;0.0;%;-100.0;100.0;0.0
H6-05;PI Filter Time;0.10;sec;0.00;2.00;0.10
H6-06;Pulse Output Sel;2;--;1;36;2
H6-07;PO Scaling;1440;Hz;0;32000;1440
L1-01;MOL Fault Select;0;--;0;1;1
L1-02;MOL Time Const;1.0;min;0.1;5.0;1.0
L1-03;Mtr OH Alarm Sel;3;--;0;3;3
L1-04;Mtr OH Fault Sel;1;--;0;2;1
L1-05;Mtr Temp Filter;0.20;sec;0.00;10.00;0.20
L2-01;PwrL Selection;2;--;0;2;0
L2-02;PwrL Ridethru Time;20;sec;0;0;0
L2-03;PWRL Baseblock T;9;sec;0;0;0
L2-04;PwrL V/F Ramp t;0.3;sec;0.0;5.0;0.6
L2-05;PUV Det Level;300;VDC;431;603;546
L2-06;KEB Decel Time;0.0;%;0.0;200.0;0.0
L2-07;UV Return Time;0.0;sec;0.0;25.5;0.0
L2-08;KEB Frequency;100;%;0;300;100
L3-01;StallP Accel Sel;0;--;0;2;1
L3-02;StallP Accel Lvl;120;%;0;200;120
L3-03;StallP CHP Lvl;50;%;0;100;50
L3-04;StallP Decel Sel;0;--;0;3;1
L3-05;StallP Run Sel;0;--;0;2;1
L3-06;StallP Run Level;120;%;30;200;120
L4-01;Spd Agree Level;0.0;Hz;0.0;400.0;0.0
L4-02;Spd Agree Width;2.0;Hz;0.0;20.0;2.0
L4-03;Spd Agree Lvl +-;0.0;Hz;-400.0;400.0;0.0
L4-04;Spd Agree Wdth +-;2.0;Hz;0.0;20.0;2.0
L4-05;Ref Loss Sel;0;--;0;1;0
L4-06;Fref at Floss;80.0;%;0.0;100.0;80.0
L5-01;Num of Restarts;0;--;0;10;0
L5-02;Restart Sel;0;--;0;1;0
L6-01;Torq Det 1 Sel;0;--;0;4;0
L6-02;Torq Det 1 Lvl;150;%;0;300;150
L6-03;Torq Det 1 Time;0.1;sec;0.0;10.0;0.1
L6-04;Torq Det 2 Sel;0;--;0;4;0
L6-05;Torq Det 2 Lvl;150;%;0;300;150
L6-06;Torq Det 2 Time;0.1;sec;0.0;10.0;0.1
L8-01;DB Resistor Prot;0;--;0;1;0
L8-02;OH Pre-Alarm Lvl;75;deg C;0;0;0
L8-03;OH Pre-Alarm Sel;3;--;0;3;3
L8-05;PH Loss In Sel;1;--;0;1;1
L8-07;PH Loss Out Sel;0;--;0;1;0
L8-09;Ground Fault Sel;1;--;0;1;1
L8-10;Fan Control Sel;0;--;0;1;0
L8-11;Fan Off Time;60;sec;0;300;60
L8-12;Ambient Temp Set;45;deg C;45;60;45
L8-15;OL Chara@L-Spd;1;--;0;1;1
L8-18;Software CLA Selection;0;--;0;1;1
N1-01;Hunt Prev Select;0;--;0;1;1
N1-02;Hunt Prev Gain;1.00;--;0.00;2.50;1.00
N3-01;HSB Decel Width;5;%;1;20;5
N3-02;HSB Current Ref;150;%;100;200;150
N3-03;HSB Dwell Time @ Stop;1.0;sec;0.0;10.0;1.0
N3-04;HSB OL Time;40;sec;30;1200;40
o1-01;User Monitor Sel;6;--;4;39;6
o1-02;Power- On Monitor;1;--;1;4;1
o1-03;Display Scaling;0;--;0;39999;0
o1-05;LCD Contrast;3;--;0;5;3
o2-01;Local/Remote Key;1;--;0;1;1
o2-02;Oper STOP key;1;--;0;1;1
o2-03;User Defaults;0;--;0;2;0
o2-04;Inverter Model #;49;--;0;FF;0
o2-05;Operator M.O.P.;0;--;0;1;0
o2-06;Oper Detection;0;--;0;1;0
o2-07;Elapsed Time Set;11681;H;0;65535;0
o2-08;Elapsed Time Run;0;--;0;1;1
o2-09;Init Mode Sel;2;--;0;3;1
o2-10;FAN OPR TIME;11440;H;0;65535;0
o2-12;FLT Trace Init;0;--;0;1;0
o2-14;KWh Monitor Initialization;0;--;0;1;0
o3-01;COPY;0;--;0;3;0
o3-02;READ;0;--;0;1;0
T1-00;Motor Selection;1;--;0;2;1
T1-01;Tuning Mode Sel;2;--;0;2;2
T1-02;Mtr Rated Power;15.00;kW;0.00;650.00;0.40
T1-04;Rated Current;26.5;A;2.7;54.0;27.0
